﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Noord-Beveland"
"Nummer";;"1695"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Wissenkerke";"Stembureau Kamperland";"Stembureau Geersdijk";"Stembureau Kats";"Stembureau Kortgene";"Stembureau Colijnsplaat";"Gemeentehuis";"Stembureau Wissenkerke (maandag)";"Stembureau Wissenkerke (dinsdag)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9"
"Postcode";;;;;;;;;;;;;
;"opgeroepenen";;;"6166";"912";"1677";"332";"381";"1559";"1305";"0";"0";"0"
;"geldige stempas";;;"3791";"450";"923";"218";"266";"903";"718";"0";"144";"169"
;"geldig volmachtbewijs";;;"456";"40";"144";"23";"23";"97";"90";"0";"14";"25"
;"geldige kiezerspas";;;"118";"23";"62";"3";"3";"9";"7";"0";"8";"3"
;"toegelaten kiezers";;;"5028";"513";"1129";"244";"292";"1009";"815";"663";"166";"197"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"663";"0";"0";"0";"0";"0";"0";"663";"0";"0"
;"geldige stembiljetten";;;"5008";"510";"1122";"243";"292";"1006";"812";"660";"166";"197"
;"blanco stembiljetten";;;"8";"1";"3";"0";"0";"2";"1";"1";"0";"0"
;"ongeldige stembiljetten";;;"12";"2";"4";"1";"0";"1";"2";"2";"0";"0"
;"aangetroffen stembiljetten";;;"5028";"513";"1129";"244";"292";"1009";"815";"663";"166";"197"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1293";"108";"337";"54";"65";"292";"180";"163";"42";"52"
;;"1";"Rutte, M.";"1155";"93";"301";"49";"57";"259";"168";"151";"34";"43"
;;"2";"van Ark, T.";"31";"4";"12";"2";"1";"6";"3";"1";"0";"2"
;;"3";"Hermans, S.T.M.";"9";"0";"1";"0";"2";"1";"1";"2";"2";"0"
;;"4";"Becker, B.";"6";"0";"3";"0";"1";"0";"2";"0";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"13";"2";"4";"1";"0";"4";"0";"1";"1";"0"
;;"6";"van 't Wout, B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"9";"Wiersma, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Heinen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"17";"Paul, M.L.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koerhuis, D.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Van Wijngaarden, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"42";"3";"4";"1";"2";"16";"2";"7";"2";"5"
;;"26";"Minhas, F.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Tielen, J.Z.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heerema, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brekelmans, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Woude, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Idsinga, F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Neef, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klink, J.J.";"3";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"36";"Regterschot, K.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"37";"Smals, B.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Strolenberg, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
