﻿"Verkiezing";;"Gemeenteraad Noord-Beveland 2022"
"Datum";;"2022-03-16"
"Gebied";;"Noord-Beveland"
"Nummer";;"1695"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis Zaal onder de Toren";"Dorpshuis Jhr. Mr. Casembroothuis";"Dorpshuis Het Drenthehuis";"Dorpshuis de Vriendschap";"Dorpshuis de Stadsweide";"Dorpshuis de Brug";"Dorpshuis de Brug";"Dorpshuis Jhr. Mr. Casembroothuis"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8"
"Postcode";;;;;"4491 EV";"4493 EZ";"4494 NS";"4485 AP";"4484 DG";"4486 BB";"4486 BB";"4493 EZ"
;"opgeroepenen";;;"6558";"973";"1744";"376";"409";"1680";"1376";"0";"0"
;"geldige stempas";;;"3442";"499";"673";"212";"256";"879";"506";"145";"272"
;"geldig volmachtbewijs";;;"399";"55";"90";"34";"0";"112";"61";"7";"40"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"3841";"554";"763";"246";"256";"991";"567";"152";"312"
;"geldige stembiljetten";;;"3823";"551";"760";"245";"254";"985";"564";"152";"312"
;"blanco stembiljetten";;;"9";"2";"2";"1";"0";"2";"2";"0";"0"
;"ongeldige stembiljetten";;;"7";"0";"1";"0";"2";"4";"0";"0";"0"
;"aangetroffen stembiljetten";;;"3839";"553";"763";"246";"256";"991";"566";"152";"312"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"1";"0";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"1";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Noord-Bevelands Belang";;;"1244";"211";"202";"117";"54";"267";"241";"50";"102"
;;"1";"Maas, Y.E.M.";"655";"66";"126";"97";"38";"148";"93";"25";"62"
;;"2";"Verwei, M.";"74";"3";"2";"3";"5";"50";"5";"3";"3"
;;"3";"van der Klooster, K.";"81";"48";"10";"2";"2";"6";"8";"1";"4"
;;"4";"van der Klooster-Dobbelaar, E.";"124";"60";"11";"6";"3";"16";"15";"7";"6"
;;"5";"Hartog, H.";"49";"24";"5";"3";"1";"2";"10";"2";"2"
;;"6";"'t Hoen-Verschuren, E.M.";"69";"2";"30";"0";"1";"8";"11";"2";"15"
;;"7";"de Smit, M.S.";"84";"3";"1";"0";"0";"0";"73";"7";"0"
;;"8";"Smit, G.L.";"10";"0";"0";"0";"0";"5";"5";"0";"0"
;;"9";"Verheijden, J.H.A.";"5";"0";"0";"0";"0";"0";"3";"2";"0"
;;"10";"van Geesbergen, R.C.";"11";"0";"0";"0";"0";"0";"10";"1";"0"
;;"11";"Beeuwkes, B.";"6";"2";"0";"0";"0";"1";"1";"0";"2"
;;"12";"Wattel, J.J.";"13";"0";"3";"0";"0";"3";"1";"0";"6"
;;"13";"van Keulen, P.L.";"22";"3";"2";"0";"0";"15";"2";"0";"0"
;;"14";"Harpe, L.";"4";"0";"0";"0";"0";"3";"0";"0";"1"
;;"15";"van den Aarssen, M.H.G.";"13";"0";"8";"1";"0";"3";"0";"0";"1"
;;"16";"Oudshoorn, A.C.P.";"24";"0";"4";"5";"4";"7";"4";"0";"0"
"2";"VVD";;;"621";"60";"130";"28";"36";"232";"84";"15";"36"
;;"1";"van Belzen, S.";"264";"32";"65";"13";"11";"93";"25";"9";"16"
;;"2";"Lokerse, J.P.";"47";"6";"0";"0";"0";"35";"5";"1";"0"
;;"3";"Mast, H.R.";"66";"5";"43";"1";"1";"4";"1";"0";"11"
;;"4";"Augustijn, M.E.";"37";"1";"5";"1";"2";"27";"0";"0";"1"
;;"5";"Breure-den Oudsten, E.S.";"45";"3";"4";"1";"18";"13";"5";"0";"1"
;;"6";"Viergever, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Versluis, E.P.";"82";"8";"3";"12";"0";"14";"40";"3";"2"
;;"8";"Winkel, F.J.P.";"5";"0";"0";"0";"0";"0";"4";"1";"0"
;;"9";"de Looff, G.J.F.";"29";"1";"5";"0";"1";"19";"1";"0";"2"
;;"10";"Breure, S.J.";"17";"1";"2";"0";"3";"10";"1";"0";"0"
;;"11";"Struijk, I.";"11";"2";"1";"0";"0";"8";"0";"0";"0"
;;"12";"Jansen, A.J.";"9";"1";"0";"0";"0";"6";"1";"0";"1"
;;"13";"Faasse, M.J.";"9";"0";"2";"0";"0";"3";"1";"1";"2"
"3";"Staatkundig Gereformeerde Partij (SGP)";;;"530";"59";"164";"34";"28";"127";"54";"21";"43"
